uri,Real Label,Predicted Label
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000386659,24.150,22.908
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000386660,24.150,23.310
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425146,23.371,26.891
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425147,23.371,27.544
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000406801,22.000,22.113
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000406802,22.000,22.050
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000417667,17.774,16.522
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000417668,17.774,17.180
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000437119,11.000,10.945
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000437120,11.000,11.954
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446035,27.354,26.957
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446036,27.354,26.930
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422626,23.343,22.965
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422627,23.343,22.707
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396331,12.857,12.348
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396332,12.857,11.558
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409816,23.396,22.822
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409817,23.396,23.237
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000423616,26.336,25.046
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000423617,26.336,26.451
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422320,11.099,11.401
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422321,11.099,11.358
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378823,23.961,25.062
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378824,23.961,23.223
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369193,13.959,14.088
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369194,13.959,14.346
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398956,24.612,25.831
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398957,24.612,24.912
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407095,15.740,15.813
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407096,15.740,16.417
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408667,19.357,17.485
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408668,19.357,19.544
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382960,13.996,14.276
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382961,13.996,13.097
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374935,19.459,19.054
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374936,19.459,18.176
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366793,13.000,14.735
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366794,13.000,13.838
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000372055,12.046,11.805
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000372056,12.046,11.024
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370372,19.726,19.244
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370373,19.726,19.707
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400231,9.604,9.481
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400232,9.604,9.678
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000394369,19.843,19.937
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000394370,19.843,20.943
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440752,9.000,10.139
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440753,9.000,10.089
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000437029,19.092,19.274
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000437030,19.092,19.514
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381682,20.436,20.687
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381683,20.436,21.395
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415732,13.736,13.494
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415733,13.736,13.139
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415735,13.736,13.357
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415736,13.736,13.147
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415945,22.900,22.938
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415946,22.900,22.323
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432835,13.111,12.982
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432836,13.111,13.102
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433666,19.621,19.573
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433667,19.621,19.117
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374170,24.995,23.384
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374171,24.995,25.731
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000389545,17.183,17.873
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000389546,17.183,17.145
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433687,30.480,27.569
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433688,30.480,28.855
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441679,21.077,21.349
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441680,21.077,20.958
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000392590,11.661,12.143
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000392591,11.661,12.139
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382378,7.679,10.038
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382379,7.679,9.506
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381403,26.000,23.035
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381404,26.000,23.909
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422059,22.888,21.585
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422060,22.888,22.396
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414286,22.346,22.659
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414287,22.346,23.391
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420877,20.495,21.056
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420878,20.495,20.126
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000419638,20.003,20.339
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000419639,20.003,20.612
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000390619,14.717,15.040
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000390620,14.717,14.852
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000390043,14.000,13.491
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000390044,14.000,14.115
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366622,19.740,18.484
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366623,19.740,20.701
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366625,19.740,19.663
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366626,19.740,20.110
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367750,8.000,8.676
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367751,8.000,9.217
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374254,21.976,20.974
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374255,21.976,21.631
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374257,21.976,21.156
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374258,21.976,21.046
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396463,13.873,13.344
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396464,13.873,13.205
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427342,14.516,15.967
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427343,14.516,15.035
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000442048,9.780,10.129
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000442049,9.780,10.405
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000375280,28.599,30.188
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000375281,28.599,28.539
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400579,11.385,11.127
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400580,11.385,11.258
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000439456,11.170,11.115
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000439457,11.170,11.432
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434590,24.899,24.682
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434591,24.899,24.668
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428467,12.439,13.228
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428468,12.439,13.587
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000402469,21.000,21.040
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000402470,21.000,20.833
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404140,21.360,21.636
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404141,21.360,21.067
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425290,15.516,16.613
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425291,15.516,16.262
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413488,28.144,28.055
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413489,28.144,27.283
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000435886,12.587,12.561
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000435887,12.587,11.483
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397231,11.357,12.131
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397232,11.357,11.600
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427783,11.626,12.245
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427784,11.626,9.974
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000394060,13.000,13.326
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000394061,13.000,11.909
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408682,29.752,28.300
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408683,29.752,29.404
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416377,18.596,18.973
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416378,18.596,18.606
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433996,27.752,27.019
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433997,27.752,27.920
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000445003,8.873,9.379
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000445004,8.873,9.397
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407614,20.834,20.449
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407615,20.834,19.554
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413059,25.954,25.992
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413060,25.954,27.715
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385294,9.152,9.304
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385295,9.152,12.412
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436288,28.700,30.656
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436289,28.700,31.013
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398458,27.058,26.456
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398459,27.058,26.872
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000443722,13.368,13.404
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000443723,13.368,13.996
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377986,13.163,14.042
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377987,13.163,13.301
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397120,17.179,18.495
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397121,17.179,16.394
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440128,21.669,21.736
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440129,21.669,20.786
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413038,22.590,16.417
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413039,22.590,16.272
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430873,11.029,12.122
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430874,11.029,12.475
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401743,22.617,22.912
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401744,22.617,22.244
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000435970,25.852,25.614
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000435971,25.852,25.646
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000421159,12.813,14.234
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000421160,12.813,14.024
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364339,20.746,21.080
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364340,20.746,20.025
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000399274,14.491,15.345
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000399275,14.491,15.107
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000439495,11.815,10.944
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000439496,11.815,11.774
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407842,17.434,25.320
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407843,17.434,22.405
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370195,22.073,22.196
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370196,22.073,20.335
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401794,22.555,22.194
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401795,22.555,22.863
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400636,15.844,16.981
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400637,15.844,16.675
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385174,17.378,19.390
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385175,17.378,19.276
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414199,17.634,18.233
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414200,17.634,17.664
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433651,12.780,13.559
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433652,12.780,14.400
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429673,38.158,33.766
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429674,38.158,31.671
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381463,17.998,17.927
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381464,17.998,17.357
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000376816,9.731,9.673
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000376817,9.731,9.651
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432202,29.277,27.663
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432203,29.277,26.254
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401665,13.468,13.841
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401666,13.468,13.292
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404179,7.149,8.215
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404180,7.149,7.558
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415972,8.538,9.024
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415973,8.538,9.220
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441649,14.000,14.409
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441650,14.000,14.692
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374983,19.000,19.098
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374984,19.000,18.138
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409027,29.139,27.521
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409028,29.139,28.137
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382534,15.385,15.600
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382535,15.385,15.677
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000393919,27.446,28.612
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000393920,27.446,27.118
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364645,12.000,12.165
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364646,12.000,10.775
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416776,25.480,26.294
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416777,25.480,25.963
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000431671,20.908,26.750
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000431672,20.908,29.627
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381559,16.560,19.225
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381560,16.560,17.464
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425977,13.583,13.480
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425978,13.583,13.693
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369358,23.188,22.576
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369359,23.188,22.353
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407236,27.419,28.447
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407237,27.419,27.199
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000445798,11.329,11.069
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000445799,11.329,10.903
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427648,24.685,24.112
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427649,24.685,24.451
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000439060,28.341,27.415
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000439061,28.341,26.951
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000393676,13.812,15.564
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000393677,13.812,14.641
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384694,23.727,23.142
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384695,23.727,22.728
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420160,19.395,19.032
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420161,19.395,20.250
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400441,20.015,20.379
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400442,20.015,19.895
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000423706,25.114,26.587
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000423707,25.114,25.875
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369934,18.054,17.876
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369935,18.054,17.876
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369937,18.054,17.687
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369938,18.054,17.976
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000426253,15.187,15.563
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000426254,15.187,14.851
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418360,11.264,11.395
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418361,11.264,12.079
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000399418,25.144,24.515
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000399419,25.144,24.799
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383158,17.197,17.194
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383159,17.197,17.513
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404806,39.186,33.680
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404807,39.186,36.349
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000442585,21.683,21.711
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000442586,21.683,20.899
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408388,15.736,17.041
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408389,15.736,16.049
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379828,23.895,24.555
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379829,23.895,23.026
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397189,24.519,22.709
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397190,24.519,24.135
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383104,13.000,13.758
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383105,13.000,13.566
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000390847,16.991,17.351
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000390848,16.991,18.046
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380059,24.667,24.303
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380060,24.667,24.570
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379471,20.529,20.104
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379472,20.529,20.285
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436882,26.116,26.239
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436883,26.116,25.960
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000376660,20.630,19.843
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000376661,20.630,20.280
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000393784,19.547,19.692
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000393785,19.547,21.165
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000411829,18.533,18.919
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000411830,18.533,18.795
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415462,17.107,17.181
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415463,17.107,16.828
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395320,19.614,18.613
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395321,19.614,19.746
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401236,24.221,23.947
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401237,24.221,23.548
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434113,7.000,11.494
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434114,7.000,8.314
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414754,11.465,14.190
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414755,11.465,13.190
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000419683,28.810,28.182
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000419684,28.810,27.404
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398809,14.161,13.391
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398810,14.161,13.702
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441283,19.597,18.751
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441284,19.597,20.674
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000387247,19.810,18.746
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000387248,19.810,19.573
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000373252,15.659,15.978
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000373253,15.659,15.274
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424492,16.283,15.698
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424493,16.283,16.479
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378196,24.247,23.422
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378197,24.247,21.835
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378199,24.247,22.893
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378200,24.247,22.534
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000391696,16.000,16.168
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000391697,16.000,15.772
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433540,28.781,27.888
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433541,28.781,27.234
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441520,19.404,20.099
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441521,19.404,18.913
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409765,25.796,24.436
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409766,25.796,24.773
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000426514,20.837,19.800
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000426515,20.837,20.708
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385081,14.463,14.577
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385082,14.463,15.079
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388126,10.697,11.248
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388127,10.697,11.960
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414454,25.891,24.604
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414455,25.891,24.477
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436141,11.780,11.387
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436142,11.780,12.118
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000421420,23.997,23.607
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000421421,23.997,23.550
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000438412,26.367,25.925
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000438413,26.367,26.041
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000438415,26.367,25.243
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000438416,26.367,26.062
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446068,15.556,16.878
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446069,15.556,16.128
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446047,11.824,11.796
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446048,11.824,11.626
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000421516,25.005,24.870
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000421517,25.005,25.024
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000426427,11.057,12.656
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000426428,11.057,11.408
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436408,23.282,23.017
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436409,23.282,21.809
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000391987,16.170,15.457
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000391988,16.170,15.349
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382141,15.417,16.213
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382142,15.417,15.798
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000373861,29.012,27.536
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000373862,29.012,27.048
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416134,14.485,15.072
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416135,14.485,14.367
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382441,19.875,19.289
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382442,19.875,20.922
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000363403,12.000,13.230
